"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01466_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01466_3","http://www.w3.org/2000/01/rdf-schema#label","Niente per il verde"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01466_3","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-verde-pubblico"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01466_3","http://purl.org/dc/elements/1.1/title","Niente per il verde"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01466_3","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-valle-dei-casali-villa-york"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01466_3","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-villa-blanc"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01466_3","http://bibliontology.com/pages","pag. 10"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01466_3","http://iflastandards.info/ns/isbd/elements/P1016","Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01466_3","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01466_3","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-01466"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01466_3","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/issue/roma-ieri-oggi-domani-anno-v-n-43"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01466_3","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-01466.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01466_3","http://purl.org/dc/terms/issued","marzo 1992"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01466_3","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/1992/001992_04_001.pdf"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01466","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01466_3"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01466","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01466_3"
