"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00711_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00711_2","http://www.w3.org/2000/01/rdf-schema#label","La vecchia Lubiana"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00711_2","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00711_2","http://purl.org/dc/elements/1.1/title","La vecchia Lubiana"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00711_2","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/lubiana"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00711_2","http://iflastandards.info/ns/isbd/elements/P1006","Dieci giorni in Jugoslavia."
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00711_2","http://iflastandards.info/ns/isbd/elements/P1016","Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00711_2","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00711_2","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-00711"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00711_2","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/il-mondo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00711_2","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-00711.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00711_2","http://purl.org/dc/terms/issued","25 settembre 1962"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00711_2","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/711/00711_003.pdf"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00711_2","http://www.w3.org/2004/02/skos/core#note","in due copie"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00711","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00711_2"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00711","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00711_2"
