"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01355_13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01355_13","http://www.w3.org/2000/01/rdf-schema#label","Cemento e petrolio sui Campi Flegrei"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01355_13","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-e-ambientali-tutela"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01355_13","http://purl.org/dc/elements/1.1/title","Cemento e petrolio sui Campi Flegrei"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01355_13","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/napoli-campi-flegrei"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01355_13","http://bibliontology.com/pages","pagg. 166-167"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01355_13","http://iflastandards.info/ns/isbd/elements/P1006","Nella rubrica Terra bruciata."
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01355_13","http://iflastandards.info/ns/isbd/elements/P1016","Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01355_13","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01355_13","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-01355"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01355_13","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/l-espresso"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01355_13","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-01355.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01355_13","http://purl.org/dc/terms/issued","8 febbraio 1987"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01355_13","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/934.2/00934.2_014.pdf"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01355_13","http://www.w3.org/2004/02/skos/core#note","Nella rubrica Terra bruciata."
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01355","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01355_13"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01355","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01355_13"
