"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01468_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01468_3","http://www.w3.org/2000/01/rdf-schema#label","Un patrimonio da salvare"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01468_3","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-musei"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01468_3","http://purl.org/dc/elements/1.1/title","Un patrimonio da salvare"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01468_3","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-palazzo-corsini-alla-lungara"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01468_3","http://bibliontology.com/pages","pagg. 8-9"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01468_3","http://iflastandards.info/ns/isbd/elements/P1016","Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01468_3","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01468_3","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-01468"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01468_3","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/issue/roma-ieri-oggi-domani-anno-vii-n-66"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01468_3","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-01468.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01468_3","http://purl.org/dc/terms/issued","aprile 1994"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01468_3","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/1994/001994_04_001.pdf"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01468_3","http://www.w3.org/2004/02/skos/core#note","Nella rubrica Roma da salvare"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01468","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01468_3"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01468","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01468_3"
