"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00625_38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00625_38","http://www.w3.org/2000/01/rdf-schema#label","Roma si arma contro la speculazione."
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00625_38","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/amministrazione-delle-citt"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00625_38","http://purl.org/dc/elements/1.1/title","Roma si arma contro la speculazione."
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00625_38","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00625_38","http://iflastandards.info/ns/isbd/elements/P1006","Dopo trant'anni di malgoverno democristiano. Letterati e uomini di cultura protestano e lanciano anatemi, senza però un'analisi obiettiva del problema. Si costituiscono piuttosto in un comitato di salute pubblica per salvare il salvabile insieme alla popolazione, che ormai ha capito da che parte si deve combattere"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00625_38","http://iflastandards.info/ns/isbd/elements/P1016","Milano"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00625_38","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00625_38","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-00625"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00625_38","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/il-mondo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00625_38","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-00625.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00625_38","http://purl.org/dc/terms/issued","19 febbraio 1976"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00625_38","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/625/00625_39.pdf"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00625","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00625_38"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00625","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00625_38"
