"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00673_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00673_7","http://www.w3.org/2000/01/rdf-schema#label","Tovel il lago che muore"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00673_7","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-montagna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00673_7","http://purl.org/dc/elements/1.1/title","Tovel il lago che muore"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00673_7","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/lago-di-tovel-trentino"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00673_7","http://iflastandards.info/ns/isbd/elements/P1016","Milano"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00673_7","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00673_7","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-00673"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00673_7","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/corriere-della-sera"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00673_7","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-00673.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00673_7","http://purl.org/dc/terms/issued","19 febbraio 1969"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00673_7","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/673/00673_08.pdf"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00673_7","http://www.w3.org/2004/02/skos/core#note","Il ritaglio è incollato su un foglio che riporta, erroneamente, il titolo di un'altro articolo di Cederna relativo al lago Tovel, pubblicato in seguito: ""Un lago rosso solo in cartolina. Accecato dall'incuria e dal disordine il famoso lume rosso del lago di Tovel"", in Corriere della Sera, 9 settembre 1972."
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00673","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00673_7"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00673","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00673_7"
