"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01846_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01846_6","http://www.w3.org/2000/01/rdf-schema#label","Quel che si è fatto, quello che resta da fare"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01846_6","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/italia-nostra"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01846_6","http://purl.org/dc/elements/1.1/title","Quel che si è fatto, quello che resta da fare"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01846_6","http://bibliontology.com/pages","pp. 3-4"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01846_6","http://iflastandards.info/ns/isbd/elements/P1016","Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01846_6","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01846_6","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-01846"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01846_6","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/issue/italia-nostra-bollettino-n-324"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01846_6","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-01846.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01846_6","http://purl.org/dc/terms/issued","[dicembre] 1995"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01846_6","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/Italia Nostra/324_007_001.pdf"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01846_6","http://www.w3.org/2004/02/skos/core#note","Testo tratto dall'introduzione del volume 'Brandelli d'Italia', Newton Compton editori, 1991. Il n. 324 del Bollettino è un numero speciale in occasione dei Quarant'anni di Italia Nostra."
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01846","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01846_6"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01846","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01846_6"
