"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00621_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00621_2","http://www.w3.org/2000/01/rdf-schema#label","La caccia all'albero è terminata"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00621_2","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-alberi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00621_2","http://purl.org/dc/elements/1.1/title","La caccia all'albero è terminata"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00621_2","http://iflastandards.info/ns/isbd/elements/P1006","L'Anas sotto controllo."
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00621_2","http://iflastandards.info/ns/isbd/elements/P1016","Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00621_2","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00621_2","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-00621"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00621_2","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/l-espresso"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00621_2","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-00621.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00621_2","http://purl.org/dc/terms/issued","30 ottobre 1966"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00621_2","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/621/00621_03_001 .pdf"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00621_2","http://www.w3.org/2004/02/skos/core#note","Il titolo originale è coperto da un ritaglio dattiloscritto con il nuovo titolo e la premessa per la nuova pubblicazione"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00621","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00621_2"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00621","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00621_2"
