"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00619_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00619_1","http://www.w3.org/2000/01/rdf-schema#label","L'arte in Parlamento"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00619_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-finanziamento"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00619_1","http://purl.org/dc/elements/1.1/title","L'arte in Parlamento"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00619_1","http://bibliontology.com/pages","pag. 13"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00619_1","http://iflastandards.info/ns/isbd/elements/P1016","Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00619_1","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00619_1","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-00619"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00619_1","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/il-mondo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00619_1","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-00619.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00619_1","http://purl.org/dc/terms/issued","10 febbraio 1959"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00619_1","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/619/00619_02_001.pdf"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00619_1","http://www.w3.org/2004/02/skos/core#note","Il titolo è coperto da inserto datt. con titolo e premessa per la nuova pubblicazione."
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00619","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00619_1"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00619","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00619_1"
