"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00660_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00660_5","http://www.w3.org/2000/01/rdf-schema#label","Il paesaggio in prigione"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00660_5","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00660_5","http://purl.org/dc/elements/1.1/title","Il paesaggio in prigione"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00660_5","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/brianza-lombardia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00660_5","http://bibliontology.com/pages","pagg. 86-89"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00660_5","http://iflastandards.info/ns/isbd/elements/P1006","I vandali in Italia."
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00660_5","http://iflastandards.info/ns/isbd/elements/P1016","Milano"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00660_5","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00660_5","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-00660"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00660_5","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/quattroruote"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00660_5","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-00660.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00660_5","http://purl.org/dc/terms/issued","gennaio 1962"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00660_5","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/661/00661_06_001.pdf"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00660","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00660_5"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00660","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00660_5"
