"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01846_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01846_3","http://www.w3.org/2000/01/rdf-schema#label","Per una nuova cultura della città negli anni novanta."
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01846_3","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/italia-nostra"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01846_3","http://purl.org/dc/elements/1.1/title","Per una nuova cultura della città negli anni novanta."
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01846_3","http://bibliontology.com/pages","pp. 16-21"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01846_3","http://iflastandards.info/ns/isbd/elements/P1006","Contributo di Antonio Cederna e Antonio Iannello all' VIII Congresso nazionale dei soci di Italia Nostra, Perugia 20-22 ottobre 1989"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01846_3","http://iflastandards.info/ns/isbd/elements/P1016","Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01846_3","http://purl.org/dc/elements/1.1/creator","Antonio Cederna e Antonio Ianello"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01846_3","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-01846"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01846_3","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/issue/italia-nostra-bollettino-n-270"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01846_3","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-01846.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01846_3","http://purl.org/dc/terms/issued","Ottobre 1989"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01846_3","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/Italia Nostra/270_004_001.pdf"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01846","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01846_3"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01846","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01846_3"
