"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00658_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00658_10","http://www.w3.org/2000/01/rdf-schema#label","Controllare l'uso del suolo nell'interesse di tutti"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00658_10","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa-del-suolo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00658_10","http://purl.org/dc/elements/1.1/title","Controllare l'uso del suolo nell'interesse di tutti"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00658_10","http://iflastandards.info/ns/isbd/elements/P1006","Documento dell'ONU."
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00658_10","http://iflastandards.info/ns/isbd/elements/P1016","Milano"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00658_10","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00658_10","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-00658"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00658_10","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/corriere-della-sera"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00658_10","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-00658.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00658_10","http://purl.org/dc/terms/issued","19 giugno 1976"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00658_10","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/658/00658_11_001.pdf"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00658_10","http://www.w3.org/2004/02/skos/core#note","L'articolo è conservato in duplice copia"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00658","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00658_10"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00658","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00658_10"
