"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00664_14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00664_14","http://www.w3.org/2000/01/rdf-schema#label","Ecco il ""miracolo"" Napoli a quattro anni dal terremoto. Mille case finite, 7000 in cantiere"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00664_14","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00664_14","http://purl.org/dc/elements/1.1/title","Ecco il ""miracolo"" Napoli a quattro anni dal terremoto. Mille case finite, 7000 in cantiere"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00664_14","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/napoli"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00664_14","http://bibliontology.com/pages","pag. 16"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00664_14","http://iflastandards.info/ns/isbd/elements/P1006","23 novembre 1980: devastate dal sisma la Campania e la Basilicata."
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00664_14","http://iflastandards.info/ns/isbd/elements/P1016","Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00664_14","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00664_14","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-00664"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00664_14","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/la-repubblica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00664_14","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-00664.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00664_14","http://purl.org/dc/terms/issued","23 novembre 1984"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00664_14","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/664/00664_15.pdf"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00664_14","http://www.w3.org/2004/02/skos/core#note","in fotocopia"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00664","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00664_14"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00664","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00664_14"
