"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00650_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00650_2","http://www.w3.org/2000/01/rdf-schema#label","Un paesaggio affumicato"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00650_2","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/inquinamento"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00650_2","http://purl.org/dc/elements/1.1/title","Un paesaggio affumicato"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00650_2","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/panigaglia-liguria"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00650_2","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/zelo-buon-persico-lombardia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00650_2","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/manfredonia-puglia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00650_2","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/fiumicino-lazio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00650_2","http://iflastandards.info/ns/isbd/elements/P1006","Dall'Adda al Gargano."
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00650_2","http://iflastandards.info/ns/isbd/elements/P1016","Milano"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00650_2","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00650_2","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-00650"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00650_2","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/corriere-della-sera"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00650_2","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-00650.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00650_2","http://purl.org/dc/terms/issued","15 maggio 1968"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00650_2","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/650/00650_11.pdf"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00650","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00650_2"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00650","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00650_2"
