"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01213_0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01213_0","http://www.w3.org/2000/01/rdf-schema#label","Dopo anni di scempi e speculazioni il Parco d'Abruzzo sta rinascendo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01213_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/parchi-nazionali-parco-d-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01213_0","http://purl.org/dc/elements/1.1/title","Dopo anni di scempi e speculazioni il Parco d'Abruzzo sta rinascendo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01213_0","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parco-d-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01213_0","http://iflastandards.info/ns/isbd/elements/P1006","Matura anche nei comuni confinanti la valorizzazione dell'ambiente."
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01213_0","http://iflastandards.info/ns/isbd/elements/P1016","Milano"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01213_0","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01213_0","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-01213"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01213_0","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/corriere-della-sera"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01213_0","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-01213.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01213_0","http://purl.org/dc/terms/issued","6 agosto 1975"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01213_0","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/676/00676_22.pdf"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01213","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01213_0"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01213","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01213_0"
