"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00684_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00684_2","http://www.w3.org/2000/01/rdf-schema#label","Il parco del favoloso sud"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00684_2","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/parchi-nazionali-parco-del-pollino"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00684_2","http://purl.org/dc/elements/1.1/title","Il parco del favoloso sud"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00684_2","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parco-nazionale-del-pollino"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00684_2","http://bibliontology.com/pages","pag. 5"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00684_2","http://iflastandards.info/ns/isbd/elements/P1006","Nel massiccio calabro-lucano del Pollino."
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00684_2","http://iflastandards.info/ns/isbd/elements/P1016","Milano"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00684_2","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00684_2","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-00684"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00684_2","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/corriere-della-sera"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00684_2","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-00684.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00684_2","http://purl.org/dc/terms/issued","9 marzo 1969"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00684_2","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/684/00684_03_001.pdf"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00684_2","http://www.w3.org/2004/02/skos/core#note","L'articolo è conservato in due copie"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00684","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00684_2"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00684","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00684_2"
