"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00591_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00591_6","http://www.w3.org/2000/01/rdf-schema#label","Quella diga fuorilegge costruita per irrigare campagne inesistenti"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00591_6","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-fiumi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00591_6","http://purl.org/dc/elements/1.1/title","Quella diga fuorilegge costruita per irrigare campagne inesistenti"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00591_6","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/fiume-ingagna-piemonte"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00591_6","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/fiume-farma-toscana"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00591_6","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/fiume-foglia-marche"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00591_6","http://bibliontology.com/pages","pag. 16"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00591_6","http://iflastandards.info/ns/isbd/elements/P1006","Interviene il ministro dell'Ambiente e chiude i cantieri."
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00591_6","http://iflastandards.info/ns/isbd/elements/P1016","Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00591_6","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00591_6","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-00591"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00591_6","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/la-repubblica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00591_6","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-00591.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00591_6","http://purl.org/dc/terms/issued","6 novembre 1987"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00591_6","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/591/00591_007.pdf"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00591_6","http://www.w3.org/2004/02/skos/core#note","in fotocopia"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00591","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00591_6"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00591","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00591_6"
