"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00612_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00612_4","http://www.w3.org/2000/01/rdf-schema#label","Hanno messo il mare in gabbia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00612_4","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-litorale-marino"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00612_4","http://purl.org/dc/elements/1.1/title","Hanno messo il mare in gabbia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00612_4","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/sardegna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00612_4","http://bibliontology.com/pages","pag. 9"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00612_4","http://iflastandards.info/ns/isbd/elements/P1006","Le coste della Sardegna distrutte dalla speculazione edilizia."
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00612_4","http://iflastandards.info/ns/isbd/elements/P1016","Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00612_4","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00612_4","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-00612"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00612_4","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/l-espresso"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00612_4","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-00612.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00612_4","http://purl.org/dc/terms/issued","18 settembre [1966]"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00612_4","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/612/00612_05_001.pdf"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00612","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00612_4"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00612","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00612_4"
