"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01386_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01386_1","http://www.w3.org/2000/01/rdf-schema#label","C'è un piano per Venezia ma nessuno lo fa funzionare"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01386_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01386_1","http://purl.org/dc/elements/1.1/title","C'è un piano per Venezia ma nessuno lo fa funzionare"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01386_1","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/venezia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01386_1","http://bibliontology.com/pages","pag. 14"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01386_1","http://iflastandards.info/ns/isbd/elements/P1006","Italia Nostra denuncia il mancato avvio delle opere programmate."
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01386_1","http://iflastandards.info/ns/isbd/elements/P1016","Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01386_1","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01386_1","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-01386"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01386_1","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/la-repubblica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01386_1","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-01386.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01386_1","http://purl.org/dc/terms/issued","17 gennaio 1985"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01386_1","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/1190.8/01190.8_02_001.pdf"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01386_1","http://www.w3.org/2004/02/skos/core#note","Due copie."
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01386","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01386_1"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01386","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01386_1"
