"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01372_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01372_5","http://www.w3.org/2000/01/rdf-schema#label","Giubileo, la storia non si ripeta"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01372_5","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-giubileo-2000"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01372_5","http://purl.org/dc/elements/1.1/title","Giubileo, la storia non si ripeta"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01372_5","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01372_5","http://bibliontology.com/pages","pag. 2"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01372_5","http://iflastandards.info/ns/isbd/elements/P1006","Abbiamo l'occasione per cambiare un passato di ripetuti sventramenti di Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01372_5","http://iflastandards.info/ns/isbd/elements/P1016","Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01372_5","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01372_5","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-01372"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01372_5","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/l-unit"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01372_5","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-01372.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01372_5","http://purl.org/dc/terms/issued","3 ottobre 1995"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01372_5","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/1196.8/001196.8_006.pdf"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01372_5","http://www.w3.org/2004/02/skos/core#note","in triplice copia di cui due in fotocopia"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01372","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01372_5"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01372","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01372_5"
