"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01389_19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01389_19","http://www.w3.org/2000/01/rdf-schema#label","Villa d'Este finisce all'asta. Ricorso al Tar contro la concessione"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01389_19","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-e-ambientali-tutela"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01389_19","http://purl.org/dc/elements/1.1/title","Villa d'Este finisce all'asta. Ricorso al Tar contro la concessione"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01389_19","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/tivoli-villa-d-este"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01389_19","http://bibliontology.com/pages","pag. 14"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01389_19","http://iflastandards.info/ns/isbd/elements/P1006","La gestione notturna sarà affidata a una ditta per i prossimi sei anni."
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01389_19","http://iflastandards.info/ns/isbd/elements/P1016","Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01389_19","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01389_19","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-01389"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01389_19","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/la-repubblica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01389_19","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-01389.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01389_19","http://purl.org/dc/terms/issued","13 febbraio 1986"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01389_19","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/1197.2/01197.2_20_001.pdf"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01389","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01389_19"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01389","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01389_19"
