"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01462_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01462_7","http://www.w3.org/2000/01/rdf-schema#label","Ambiguità di un programma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01462_7","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-amministrazioni"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01462_7","http://purl.org/dc/elements/1.1/title","Ambiguità di un programma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01462_7","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-villaggio-olimpico"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01462_7","http://bibliontology.com/pages","pag. 10"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01462_7","http://iflastandards.info/ns/isbd/elements/P1016","Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01462_7","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01462_7","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-01462"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01462_7","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/issue/roma-ieri-oggi-domani-anno-iv-n-38"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01462_7","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-01462.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01462_7","http://purl.org/dc/terms/issued","ottobre 1991"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01462_7","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/1991/001991_08_001.pdf"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01462_7","http://www.w3.org/2004/02/skos/core#note","Nella rubrica Roma da salvare"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01462","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01462_7"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01462","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01462_7"
