"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01846_0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01846_0","http://www.w3.org/2000/01/rdf-schema#label","Giganteschi luna-park all'assalto del Bel Paese"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01846_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/parchi-a-tema"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01846_0","http://purl.org/dc/elements/1.1/title","Giganteschi luna-park all'assalto del Bel Paese"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01846_0","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/pomposa-abbazia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01846_0","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/sestri-levante-liguria"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01846_0","http://bibliontology.com/pages","p. 5"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01846_0","http://iflastandards.info/ns/isbd/elements/P1006","Sestri Levante e Pomposa."
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01846_0","http://iflastandards.info/ns/isbd/elements/P1016","Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01846_0","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01846_0","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-01846"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01846_0","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/issue/italia-nostra-bollettino-n-257"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01846_0","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-01846.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01846_0","http://purl.org/dc/terms/issued","aprile 1988"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01846_0","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/Italia Nostra/257_001_001.pdf"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01846","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01846_0"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01846","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01846_0"
