"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00727_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00727_8","http://www.w3.org/2000/01/rdf-schema#label","La serenissima della nafta"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00727_8","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa-del-suolo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00727_8","http://purl.org/dc/elements/1.1/title","La serenissima della nafta"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00727_8","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/venezia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00727_8","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/marghera-veneto"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00727_8","http://bibliontology.com/pages","pag. 9"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00727_8","http://iflastandards.info/ns/isbd/elements/P1006","O sprofondare nel mare o saltare in aria: ecco il destino di Venezia se non si interviene subito."
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00727_8","http://iflastandards.info/ns/isbd/elements/P1016","Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00727_8","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00727_8","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-00727"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00727_8","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/l-espresso"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00727_8","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-00727.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00727_8","http://purl.org/dc/terms/issued","15 dicembre 1966"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00727_8","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/727/00727_09_001.pdf"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00727","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00727_8"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00727","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00727_8"
