"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00642_38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00642_38","http://www.w3.org/2000/01/rdf-schema#label","Appia Antica miracolo a metà"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00642_38","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/appia-antica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00642_38","http://purl.org/dc/elements/1.1/title","Appia Antica miracolo a metà"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00642_38","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-appia-antica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00642_38","http://iflastandards.info/ns/isbd/elements/P1016","Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00642_38","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00642_38","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-00642"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00642_38","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/la-repubblica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00642_38","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-00642.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00642_38","http://purl.org/dc/terms/issued","1 maggio 1994"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00642_38","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/642/00642_39.pdf"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00642_38","http://www.w3.org/2004/02/skos/core#note","L'articolo è conservato anche in fotocopia"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00642","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00642_38"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00642","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00642_38"
