"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00654_13","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/selinunte-sicilia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00654_15","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/selinunte-sicilia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00701_2","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/selinunte-sicilia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_12","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/selinunte-sicilia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01387_4","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/selinunte-sicilia"
"http://dati.archiviocederna.it/archivio-cederna/place/selinunte-sicilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.archiviocederna.it/archivio-cederna/place/selinunte-sicilia","http://www.w3.org/2000/01/rdf-schema#label","Selinunte, Sicilia"
"http://dati.archiviocederna.it/archivio-cederna/place/selinunte-sicilia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Selinunte"
"http://dati.archiviocederna.it/archivio-cederna/place/selinunte-sicilia","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.8167"
"http://dati.archiviocederna.it/archivio-cederna/place/selinunte-sicilia","http://www.w3.org/2003/01/geo/wgs84_pos#lat","37.5833"
