"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00638_18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00638_18","http://www.w3.org/2000/01/rdf-schema#label","Altri parchi attendono di essere salvati"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00638_18","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-verde-pubblico"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00638_18","http://purl.org/dc/elements/1.1/title","Altri parchi attendono di essere salvati"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00638_18","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-villa-torlonia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00638_18","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-villa-blanc"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00638_18","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-villa-chigi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00638_18","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-villa-leopardi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00638_18","http://bibliontology.com/pages","pag. 10"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00638_18","http://iflastandards.info/ns/isbd/elements/P1016","Milano"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00638_18","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00638_18","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-00638"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00638_18","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/corriere-della-sera"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00638_18","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-00638.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00638_18","http://purl.org/dc/terms/issued","20 luglio 1978"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00638_18","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/638/00638_19.pdf"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00638","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00638_18"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00638","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00638_18"
