"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01383_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01383_2","http://www.w3.org/2000/01/rdf-schema#label","'No al raddoppio dell'Autosole peggiora la qualità della vita'"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01383_2","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/strade-autostrade"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01383_2","http://purl.org/dc/elements/1.1/title","'No al raddoppio dell'Autosole peggiora la qualità della vita'"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01383_2","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/grizzana-morandi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01383_2","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/monzuno"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01383_2","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/sasso-marconi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01383_2","http://bibliontology.com/pages","pag. 14"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01383_2","http://iflastandards.info/ns/isbd/elements/P1006","Per la prima volta tre comuni si oppongono ad un progetto autostradale."
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01383_2","http://iflastandards.info/ns/isbd/elements/P1016","Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01383_2","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01383_2","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-01383"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01383_2","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/la-repubblica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01383_2","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-01383.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01383_2","http://purl.org/dc/terms/issued","1-2 dicembre 1985"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01383_2","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/1190.5/01190.5_03_001.pdf"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01383","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01383_2"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01383","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01383_2"
