"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_0","http://www.w3.org/2000/01/rdf-schema#label","I musei sono allo sfascio coi capolavori in cantina"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-musei"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_0","http://purl.org/dc/elements/1.1/title","I musei sono allo sfascio coi capolavori in cantina"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_0","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-palazzo-barberini"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_0","http://bibliontology.com/pages","pagg. 1 e 8"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_0","http://iflastandards.info/ns/isbd/elements/P1006","Ecco gli incredibili risultati di un'inchiesta."
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_0","http://iflastandards.info/ns/isbd/elements/P1016","Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_0","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_0","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-01348"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_0","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/la-repubblica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_0","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-01348.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_0","http://purl.org/dc/terms/issued","28 luglio 1982"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_0","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/1195.11/001195.11_001.pdf"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_0","http://www.w3.org/2004/02/skos/core#note","L'articolo è conservato in fotocopia"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01348","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_0"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01348","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_0"
