"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00937_24","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/parchi-a-tema"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00937_26","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/parchi-a-tema"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01193_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/parchi-a-tema"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01193_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/parchi-a-tema"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01193_2","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/parchi-a-tema"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01358_30","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/parchi-a-tema"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01395_36","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/parchi-a-tema"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01395_37","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/parchi-a-tema"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01846_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/parchi-a-tema"
"http://dati.archiviocederna.it/archivio-cederna/concept/parchi-a-tema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.archiviocederna.it/archivio-cederna/concept/parchi-a-tema","http://purl.org/dc/elements/1.1/title","parchi a tema"
"http://dati.archiviocederna.it/archivio-cederna/concept/parchi-a-tema","http://www.w3.org/2004/02/skos/core#prefLabel","parchi a tema"
"http://dati.archiviocederna.it/archivio-cederna/concept/parchi-a-tema","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
