"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01372_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01372_1","http://www.w3.org/2000/01/rdf-schema#label","Dodici note per Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01372_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-giubileo-2000"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01372_1","http://purl.org/dc/elements/1.1/title","Dodici note per Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01372_1","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-appia-antica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01372_1","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-centocelle"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01372_1","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-tor-marancia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01372_1","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-villa-ada"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01372_1","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-caffarella"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01372_1","http://bibliontology.com/pages","pag. 22"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01372_1","http://iflastandards.info/ns/isbd/elements/P1016","Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01372_1","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01372_1","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-01372"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01372_1","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/il-manifesto"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01372_1","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-01372.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01372_1","http://purl.org/dc/terms/issued","17 gennaio 1995"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01372_1","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/1196.8/001196.8_002.pdf"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01372","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01372_1"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01372","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01372_1"
