"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00768","http://www.w3.org/2000/01/rdf-schema#label","""1989 P.T.P. [Piano Territoriale Paesistico] Emilia Romagna"""
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00768","http://data.archiveshub.ac.uk/def/physloc","fascicolo 768"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00768","http://lod.xdams.org/reload/oad#levelOfDescription","unità archivistica"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00768","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00768_0"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00768","http://lod.xdams.org/reload/oad#referenceCode","IT-SSBA-RM-AS00132-00768"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00768","http://lod.xdams.org/reload/oad#title","""1989 P.T.P. [Piano Territoriale Paesistico] Emilia Romagna"""
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00768","http://purl.org/dc/elements/1.1/date","1987 - 1990"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00768","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-00768"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00768","http://purl.org/dc/elements/1.1/subject","beni ambientali: legge Galasso (n° 431, 8 agosto 1985)"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00768","http://purl.org/dc/elements/1.1/subject","beni ambientali: PTP"
