"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01451_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01451_2","http://www.w3.org/2000/01/rdf-schema#label","La nuova Oslo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01451_2","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01451_2","http://purl.org/dc/elements/1.1/title","La nuova Oslo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01451_2","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/oslo-norvegia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01451_2","http://bibliontology.com/pages","pagg. 13-14"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01451_2","http://iflastandards.info/ns/isbd/elements/P1006","Un paese civile"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01451_2","http://iflastandards.info/ns/isbd/elements/P1016","Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01451_2","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01451_2","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-01451"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01451_2","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/il-mondo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01451_2","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-01451.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01451_2","http://purl.org/dc/terms/issued","16 luglio 1963"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01451_2","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/707/00707_03_001.pdf"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01451_2","http://www.w3.org/2004/02/skos/core#note","Altra copia nel fascicolo 707"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01451","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01451_2"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01451","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01451_2"
