"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00643_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00643_5","http://www.w3.org/2000/01/rdf-schema#label","Il lazzaretto delle antichità"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00643_5","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-musei"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00643_5","http://purl.org/dc/elements/1.1/title","Il lazzaretto delle antichità"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00643_5","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-museo-delle-terme"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00643_5","http://bibliontology.com/pages","pag. 3"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00643_5","http://iflastandards.info/ns/isbd/elements/P1006","In rovina il Museo nazionale Romano delle Terme."
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00643_5","http://iflastandards.info/ns/isbd/elements/P1016","Milano"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00643_5","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00643_5","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-00643"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00643_5","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/corriere-della-sera"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00643_5","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-00643.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00643_5","http://purl.org/dc/terms/issued","5 febbraio 1970"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00643_5","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/643/00643_06.pdf"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00643","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00643_5"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00643","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00643_5"
