"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01387_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01387_4","http://www.w3.org/2000/01/rdf-schema#label","Attentato a Selinunte"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01387_4","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-siti-archeologici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01387_4","http://purl.org/dc/elements/1.1/title","Attentato a Selinunte"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01387_4","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/selinunte-sicilia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01387_4","http://bibliontology.com/pages","pag. 30"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01387_4","http://iflastandards.info/ns/isbd/elements/P1006","Davanti ai templi greci verrà allestito, per pubblicità, uno spettacolo con quadrighe e sacerdotesse"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01387_4","http://iflastandards.info/ns/isbd/elements/P1016","Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01387_4","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01387_4","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-01387"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01387_4","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/la-repubblica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01387_4","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-01387.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01387_4","http://purl.org/dc/terms/issued","4 settembre 1994"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01387_4","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/1190.9/01190.9_05_001.pdf"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01387_4","http://www.w3.org/2004/02/skos/core#note","in fotocopia."
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01387","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01387_4"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01387","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01387_4"
