"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00630_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00630_2","http://www.w3.org/2000/01/rdf-schema#label","Autostrade all'italiana"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00630_2","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/strade-autostrade"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00630_2","http://purl.org/dc/elements/1.1/title","Autostrade all'italiana"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00630_2","http://bibliontology.com/pages","pp. 49-56"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00630_2","http://iflastandards.info/ns/isbd/elements/P1016","Milano"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00630_2","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00630_2","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-00630"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00630_2","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/issue/abitare"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00630_2","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-00630.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00630_2","http://purl.org/dc/terms/issued","10 maggio 1967"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00630_2","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/630/00630_03_001.pdf"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00630_2","http://www.w3.org/2004/02/skos/core#note","Sono presenti due copie dell'estratto"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00630","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00630_2"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00630","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00630_2"
