"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01447_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01447_6","http://www.w3.org/2000/01/rdf-schema#label","I lanzi di Chiavenna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01447_6","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01447_6","http://purl.org/dc/elements/1.1/title","I lanzi di Chiavenna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01447_6","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/chiavenna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01447_6","http://bibliontology.com/pages","pag. 13"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01447_6","http://iflastandards.info/ns/isbd/elements/P1006","Un caso clinico"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01447_6","http://iflastandards.info/ns/isbd/elements/P1016","Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01447_6","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01447_6","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-01447"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01447_6","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/il-mondo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01447_6","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-01447.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01447_6","http://purl.org/dc/terms/issued","3 marzo 1959"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01447_6","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/1959/001959_07_001.pdf"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01447","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01447_6"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01447","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01447_6"
