"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01427_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01427_11","http://www.w3.org/2000/01/rdf-schema#label","Le ville distrutte"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01427_11","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-ville-storiche"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01427_11","http://purl.org/dc/elements/1.1/title","Le ville distrutte"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01427_11","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-villa-savoia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01427_11","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-villa-anziani"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01427_11","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-chiesa-dei-martiri-canadesi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01427_11","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-villa-chigi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01427_11","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-villa-lancellotti"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01427_11","http://bibliontology.com/pages","pagg. 11-12"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01427_11","http://iflastandards.info/ns/isbd/elements/P1006","I vandali in casa."
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01427_11","http://iflastandards.info/ns/isbd/elements/P1016","Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01427_11","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01427_11","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-01427"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01427_11","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/il-mondo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01427_11","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-01427.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01427_11","http://purl.org/dc/terms/issued","21 giugno 1955"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01427_11","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/215/00215_02_001.pdf"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01427_11","http://www.w3.org/2004/02/skos/core#note","Altra copia nel fascicolo 215"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01427","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01427_11"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01427","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01427_11"
