"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00625_16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00625_16","http://www.w3.org/2000/01/rdf-schema#label","Proteggere la natura è anche un affare."
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00625_16","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/ambientalismo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00625_16","http://purl.org/dc/elements/1.1/title","Proteggere la natura è anche un affare."
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00625_16","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/alfedena-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00625_16","http://iflastandards.info/ns/isbd/elements/P1006","Ad Alfedena è stato inaugurato un complesso turistico sportivo, destinato a salvaguardare e a valorizzare il parco nazionale d'Abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00625_16","http://iflastandards.info/ns/isbd/elements/P1016","Milano"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00625_16","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00625_16","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-00625"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00625_16","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/il-mondo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00625_16","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-00625.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00625_16","http://purl.org/dc/terms/issued","19 giugno 1975"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00625_16","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/625/00625_17.pdf"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00625","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00625_16"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00625","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00625_16"
