"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00696_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00696_17","http://www.w3.org/2000/01/rdf-schema#label","E' possibile una Milano dal volto umano?"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00696_17","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica-piani-regolatori-generali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00696_17","http://purl.org/dc/elements/1.1/title","E' possibile una Milano dal volto umano?"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00696_17","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/milano"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00696_17","http://bibliontology.com/pages","pag. 3"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00696_17","http://iflastandards.info/ns/isbd/elements/P1006","Si allarga il dibattito sul nuovo piano regolatore."
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00696_17","http://iflastandards.info/ns/isbd/elements/P1016","Milano"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00696_17","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00696_17","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-00696"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00696_17","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/corriere-della-sera"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00696_17","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-00696.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00696_17","http://purl.org/dc/terms/issued","26 giugno 1976"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00696_17","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/696/00696_18.pdf"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00696","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00696_17"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00696","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00696_17"
