"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00643_7","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/pompei-campania"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00654_10","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/pompei-campania"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00654_11","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/pompei-campania"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00654_3","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/pompei-campania"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00654_4","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/pompei-campania"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01342_2","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/pompei-campania"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_8","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/pompei-campania"
"http://dati.archiviocederna.it/archivio-cederna/place/pompei-campania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.archiviocederna.it/archivio-cederna/place/pompei-campania","http://www.w3.org/2000/01/rdf-schema#label","Pompei, Campania"
"http://dati.archiviocederna.it/archivio-cederna/place/pompei-campania","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pompei"
"http://dati.archiviocederna.it/archivio-cederna/place/pompei-campania","http://www.w3.org/2003/01/geo/wgs84_pos#long","14.5"
"http://dati.archiviocederna.it/archivio-cederna/place/pompei-campania","http://www.w3.org/2003/01/geo/wgs84_pos#lat","40.75"
