"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00009_0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00009_0","http://www.w3.org/2000/01/rdf-schema#label","1988, assalto al verde della capitale"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00009_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-ville-storiche"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00009_0","http://purl.org/dc/elements/1.1/title","1988, assalto al verde della capitale"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00009_0","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-villa-york"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00009_0","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-villa-mazzanti"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00009_0","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-villa-blanc"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00009_0","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-villa-carpegna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00009_0","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-villa-chigi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00009_0","http://iflastandards.info/ns/isbd/elements/P1006","In pericolo 5 ville"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00009_0","http://iflastandards.info/ns/isbd/elements/P1016","Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00009_0","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00009_0","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-00009"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00009_0","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/la-repubblica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00009_0","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-00009.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00009_0","http://purl.org/dc/terms/issued","[21 dicembre 1988]"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00009_0","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/9/0009_01_001.pdf"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00009_0","http://www.w3.org/2004/02/skos/core#note","In ""cronaca di Roma""."
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00009","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00009_0"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00009","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00009_0"
