"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01360_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01360_2","http://www.w3.org/2000/01/rdf-schema#label","Quel ministero ha troppi nemici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01360_2","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/governo-ministero-dell-ambiente"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01360_2","http://purl.org/dc/elements/1.1/title","Quel ministero ha troppi nemici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01360_2","http://bibliontology.com/pages","pagg. 186-187"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01360_2","http://iflastandards.info/ns/isbd/elements/P1016","Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01360_2","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01360_2","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-01360"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01360_2","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/l-espresso"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01360_2","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-01360.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01360_2","http://purl.org/dc/terms/issued","18 maggio 1986"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01360_2","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/937.2/00937.2_003.pdf"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01360_2","http://www.w3.org/2004/02/skos/core#note","Nella rubrica Terra bruciata."
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01360","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01360_2"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01360","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01360_2"
