"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01376_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01376_17","http://www.w3.org/2000/01/rdf-schema#label","Domenica verde nei boschi si mobilitano gli ecologi. Una gita per salvarli dalle piogge acide"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01376_17","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/inquinamento"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01376_17","http://purl.org/dc/elements/1.1/title","Domenica verde nei boschi si mobilitano gli ecologi. Una gita per salvarli dalle piogge acide"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01376_17","http://bibliontology.com/pages","pag. 18"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01376_17","http://iflastandards.info/ns/isbd/elements/P1006","Le manifestazioni in tutta Italia organizzate dalla Lega per l'Ambiente."
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01376_17","http://iflastandards.info/ns/isbd/elements/P1016","Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01376_17","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01376_17","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-01376"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01376_17","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/la-repubblica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01376_17","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-01376.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01376_17","http://purl.org/dc/terms/issued","24 settembre 1986"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01376_17","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/1193.8/01193.8_18_001.pdf"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01376","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01376_17"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01376","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01376_17"
