"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00957_0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00957_0","http://www.w3.org/2000/01/rdf-schema#label","Quel terribile 19 luglio di vent'anni fa quando tutta Agrigento alta sprofondò"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00957_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-dissesto-idrogeologico"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00957_0","http://purl.org/dc/elements/1.1/title","Quel terribile 19 luglio di vent'anni fa quando tutta Agrigento alta sprofondò"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00957_0","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/agrigento"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00957_0","http://iflastandards.info/ns/isbd/elements/P1006","La catastrofe dimostrò i pericoli legati alla speculazione edilizia selvaggia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00957_0","http://iflastandards.info/ns/isbd/elements/P1016","Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00957_0","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00957_0","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-00957"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00957_0","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/la-repubblica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00957_0","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-00957.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00957_0","http://purl.org/dc/terms/issued","20-21 luglio 1986"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00957_0","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/957/00957_01_001.pdf"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00957","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00957_0"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00957","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00957_0"
