"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01355_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01355_8","http://www.w3.org/2000/01/rdf-schema#label","Aria nera a Gioia Tauro"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01355_8","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01355_8","http://purl.org/dc/elements/1.1/title","Aria nera a Gioia Tauro"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01355_8","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/gioia-tauro-calabria"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01355_8","http://bibliontology.com/pages","pagg. 130-131"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01355_8","http://iflastandards.info/ns/isbd/elements/P1006","Nella rubrica Terra bruciata."
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01355_8","http://iflastandards.info/ns/isbd/elements/P1016","Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01355_8","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01355_8","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-01355"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01355_8","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/l-espresso"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01355_8","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-01355.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01355_8","http://purl.org/dc/terms/issued","31 agosto 1986"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01355_8","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/934.2/00934.2_009.pdf"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01355","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01355_8"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01355","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01355_8"
