"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00629_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00629_11","http://www.w3.org/2000/01/rdf-schema#label","I soldi per l'esproprio nel decreto per Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00629_11","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-verde-pubblico"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00629_11","http://purl.org/dc/elements/1.1/title","I soldi per l'esproprio nel decreto per Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00629_11","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-villa-ada"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00629_11","http://bibliontology.com/pages","pag. 1"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00629_11","http://iflastandards.info/ns/isbd/elements/P1006","La battaglia di villa Savoia: troppi pretendenti attorno all'osso e si mobilita la gente del quartiere. ""Quel verde è di tutti""."
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00629_11","http://iflastandards.info/ns/isbd/elements/P1016","Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00629_11","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00629_11","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-00629"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00629_11","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/la-repubblica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00629_11","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-00629.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00629_11","http://purl.org/dc/terms/issued","4 marzo 1989"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00629_11","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/629/00629_12.pdf"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00629","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00629_11"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00629","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00629_11"
