"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00637_4","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-san-michele"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00644_4","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-san-michele"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00644_5","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-san-michele"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00644_7","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-san-michele"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00644_8","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-san-michele"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01365_5","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-san-michele"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01365_7","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-san-michele"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01365_8","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-san-michele"
"http://dati.archiviocederna.it/archivio-cederna/place/roma-san-michele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.archiviocederna.it/archivio-cederna/place/roma-san-michele","http://www.w3.org/2000/01/rdf-schema#label","Roma, San Michele"
"http://dati.archiviocederna.it/archivio-cederna/place/roma-san-michele","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arcangelo_Michele"
