"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00612_22","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/firenze"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00625_41","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/firenze"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00658_6","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/firenze"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00728_30","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/firenze"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00728_31","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/firenze"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00934_5","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/firenze"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00939_0","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/firenze"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00939_1","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/firenze"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01340_2","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/firenze"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01346_13","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/firenze"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01346_16","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/firenze"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01346_9","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/firenze"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01385_1","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/firenze"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01385_4","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/firenze"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01850_13","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/firenze"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01850_14","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/firenze"
"http://dati.archiviocederna.it/archivio-cederna/place/firenze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.archiviocederna.it/archivio-cederna/place/firenze","http://www.w3.org/2000/01/rdf-schema#label","Firenze"
"http://dati.archiviocederna.it/archivio-cederna/place/firenze","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Firenze"
"http://dati.archiviocederna.it/archivio-cederna/place/firenze","http://www.w3.org/2003/01/geo/wgs84_pos#long","11.2542"
"http://dati.archiviocederna.it/archivio-cederna/place/firenze","http://www.w3.org/2003/01/geo/wgs84_pos#lat","43.7714"
