"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01383_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01383_6","http://www.w3.org/2000/01/rdf-schema#label","Le nemiche autostrade"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01383_6","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/strade-autostrade"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01383_6","http://purl.org/dc/elements/1.1/title","Le nemiche autostrade"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01383_6","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/a-12-tratto-civitavecchia-grosseto-livorno"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01383_6","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/a1-tratto-bologna-firenze"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01383_6","http://bibliontology.com/pages","pag. 8"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01383_6","http://iflastandards.info/ns/isbd/elements/P1016","Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01383_6","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01383_6","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-01383"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01383_6","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/la-repubblica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01383_6","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-01383.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01383_6","http://purl.org/dc/terms/issued","29-30 novembre 1987"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01383_6","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/1190.5/01190.5_07_001.pdf"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01383_6","http://www.w3.org/2004/02/skos/core#note","Insieme si conserva pagina del giornale del 4 dicembre 1987 con intervento di Gianni Pasquarelli (Amministratore delegato della Società autostrade) in risposta."
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01383","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01383_6"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01383","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01383_6"
