"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00685_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00685_9","http://www.w3.org/2000/01/rdf-schema#label","Chi rovina le rovine di Paestum"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00685_9","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-siti-archeologici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00685_9","http://purl.org/dc/elements/1.1/title","Chi rovina le rovine di Paestum"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00685_9","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/paestum-campania"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00685_9","http://bibliontology.com/pages","pag. 3"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00685_9","http://iflastandards.info/ns/isbd/elements/P1006","Un brutto e sterminato agglomerato balneare assedia i templi."
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00685_9","http://iflastandards.info/ns/isbd/elements/P1016","Milano"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00685_9","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00685_9","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-00685"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00685_9","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/corriere-della-sera"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00685_9","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-00685.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00685_9","http://purl.org/dc/terms/issued","26 luglio 1977"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00685_9","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/685/00685_10_001.pdf"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00685_9","http://www.w3.org/2004/02/skos/core#note","in fotocopia"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00685","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00685_9"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00685","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00685_9"
