"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00638_40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00638_40","http://www.w3.org/2000/01/rdf-schema#label","Con le ultime sentenze del Tar sull'urbanistica l'interesse pubblico  è stato battuto due a uno"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00638_40","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00638_40","http://purl.org/dc/elements/1.1/title","Con le ultime sentenze del Tar sull'urbanistica l'interesse pubblico  è stato battuto due a uno"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00638_40","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-tor-bella-monaca"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00638_40","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-aurelia-antica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00638_40","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-villa-blanc"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00638_40","http://bibliontology.com/pages","pag. 20"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00638_40","http://iflastandards.info/ns/isbd/elements/P1006","Siluro a Tor Bella Monaca e a Villa Piccolomini, salva villa Blanc."
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00638_40","http://iflastandards.info/ns/isbd/elements/P1016","Milano"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00638_40","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00638_40","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-00638"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00638_40","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/corriere-della-sera"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00638_40","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-00638.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00638_40","http://purl.org/dc/terms/issued","15 maggio 1981"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00638_40","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/638/00638_41.pdf"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00638","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00638_40"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00638","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00638_40"
