"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00725_4","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parco-di-migliarino"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00937_12","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parco-di-migliarino"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00937_14","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parco-di-migliarino"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00937_21","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parco-di-migliarino"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00937_28","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parco-di-migliarino"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01353_7","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parco-di-migliarino"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01850_21","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parco-di-migliarino"
"http://dati.archiviocederna.it/archivio-cederna/place/parco-di-migliarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.archiviocederna.it/archivio-cederna/place/parco-di-migliarino","http://www.w3.org/2000/01/rdf-schema#label","parco di Migliarino"
"http://dati.archiviocederna.it/archivio-cederna/place/parco-di-migliarino","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Parco_naturale_di_Migliarino,_San_Rossore,_Massaciuccoli"
