"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00009_0","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-villa-chigi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00109_0","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-villa-chigi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00109_1","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-villa-chigi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00215_1","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-villa-chigi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00638_13","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-villa-chigi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00638_18","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-villa-chigi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00639_2","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-villa-chigi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00728_13","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-villa-chigi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00728_21","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-villa-chigi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01427_11","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-villa-chigi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01436_32","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-villa-chigi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01436_34","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-villa-chigi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01444_21","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-villa-chigi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01444_48","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-villa-chigi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01444_50","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-villa-chigi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01447_16","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-villa-chigi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01447_36","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-villa-chigi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01461_3","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-villa-chigi"
"http://dati.archiviocederna.it/archivio-cederna/place/roma-villa-chigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.archiviocederna.it/archivio-cederna/place/roma-villa-chigi","http://www.w3.org/2000/01/rdf-schema#label","Roma, Villa Chigi"
"http://dati.archiviocederna.it/archivio-cederna/place/roma-villa-chigi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Villa_Chigi"
