"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00957","http://www.w3.org/2000/01/rdf-schema#label","""Agrigento"""
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00957","http://data.archiveshub.ac.uk/def/physloc","fascicolo 957"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00957","http://lod.xdams.org/reload/oad#levelOfDescription","unità archivistica"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00957","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00957_0"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00957","http://lod.xdams.org/reload/oad#referenceCode","IT-SSBA-RM-AS00132-00957"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00957","http://lod.xdams.org/reload/oad#title","""Agrigento"""
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00957","http://purl.org/dc/elements/1.1/date","1982 - 1986"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00957","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-00957"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00957","http://purl.org/dc/elements/1.1/subject","beni culturali: siti archeologici"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00957","http://purl.org/dc/elements/1.1/subject","abusivismo edilizio"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00957","http://purl.org/dc/elements/1.1/subject","beni ambientali: dissesto idrogeologico"
