"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01378_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01378_3","http://www.w3.org/2000/01/rdf-schema#label","Così si distrugge un monte per far posto agli sciatori"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01378_3","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-alberi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01378_3","http://purl.org/dc/elements/1.1/title","Così si distrugge un monte per far posto agli sciatori"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01378_3","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/bormio-valtellina"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01378_3","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/santa-caterina-valfurva-valtellina"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01378_3","http://bibliontology.com/pages","pag. 16"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01378_3","http://iflastandards.info/ns/isbd/elements/P1006","Ormai pronte a Bormio le piste per i campionati: 4000 alberi sono stati abbattuti."
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01378_3","http://iflastandards.info/ns/isbd/elements/P1016","Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01378_3","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01378_3","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-01378"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01378_3","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/la-repubblica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01378_3","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-01378.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01378_3","http://purl.org/dc/terms/issued","8 settembre 1984"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01378_3","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/1193.6/01193.6_04_001.pdf"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01378","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01378_3"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01378","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01378_3"
