"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00596_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/parchi-nazionali-parco-dello-stelvio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00625_24","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/parchi-nazionali-parco-dello-stelvio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00630_12","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/parchi-nazionali-parco-dello-stelvio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00667_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/parchi-nazionali-parco-dello-stelvio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00667_2","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/parchi-nazionali-parco-dello-stelvio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00667_3","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/parchi-nazionali-parco-dello-stelvio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00667_4","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/parchi-nazionali-parco-dello-stelvio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00667_5","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/parchi-nazionali-parco-dello-stelvio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00667_6","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/parchi-nazionali-parco-dello-stelvio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00667_7","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/parchi-nazionali-parco-dello-stelvio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00935_40","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/parchi-nazionali-parco-dello-stelvio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00937_15","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/parchi-nazionali-parco-dello-stelvio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00937_23","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/parchi-nazionali-parco-dello-stelvio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00937_31","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/parchi-nazionali-parco-dello-stelvio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00937_4","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/parchi-nazionali-parco-dello-stelvio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01378_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/parchi-nazionali-parco-dello-stelvio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01378_6","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/parchi-nazionali-parco-dello-stelvio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01378_9","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/parchi-nazionali-parco-dello-stelvio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01381_11","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/parchi-nazionali-parco-dello-stelvio"
"http://dati.archiviocederna.it/archivio-cederna/concept/parchi-nazionali-parco-dello-stelvio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.archiviocederna.it/archivio-cederna/concept/parchi-nazionali-parco-dello-stelvio","http://purl.org/dc/elements/1.1/title","parchi nazionali: parco dello Stelvio"
"http://dati.archiviocederna.it/archivio-cederna/concept/parchi-nazionali-parco-dello-stelvio","http://www.w3.org/2004/02/skos/core#prefLabel","parchi nazionali: parco dello Stelvio"
"http://dati.archiviocederna.it/archivio-cederna/concept/parchi-nazionali-parco-dello-stelvio","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
