"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00651_0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00651_0","http://www.w3.org/2000/01/rdf-schema#label","Delitto sul fiume"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00651_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-fiumi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00651_0","http://purl.org/dc/elements/1.1/title","Delitto sul fiume"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00651_0","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/fiume-adda"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00651_0","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/fiume-ticino"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00651_0","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/fiume-po"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00651_0","http://bibliontology.com/pages","pag. 3"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00651_0","http://iflastandards.info/ns/isbd/elements/P1006","Stanno morendo il Po, il Ticino e l'Adda."
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00651_0","http://iflastandards.info/ns/isbd/elements/P1016","Milano"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00651_0","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00651_0","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-00651"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00651_0","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/corriere-della-sera"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00651_0","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-00651.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00651_0","http://purl.org/dc/terms/issued","31 maggio 1971"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00651_0","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/651/00651_01.pdf"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00651","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00651_0"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00651","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00651_0"
