"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01217_0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01217_0","http://www.w3.org/2000/01/rdf-schema#label","Carsoli. Scoperta di un deposito votivo del III secolo av. Cr. (Prima campagna di scavo)"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01217_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-archeologia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01217_0","http://purl.org/dc/elements/1.1/title","Carsoli. Scoperta di un deposito votivo del III secolo av. Cr. (Prima campagna di scavo)"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01217_0","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/carsoli-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01217_0","http://bibliontology.com/pages","pagg. 169-224"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01217_0","http://iflastandards.info/ns/isbd/elements/P1016","Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01217_0","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01217_0","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-01217"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01217_0","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/issue/atti-dell-accademia-nazionale-dei-lincei-notizie-degli-scavi-di-antichit-vol-v-fascicoli-7-12"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01217_0","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-01217.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01217_0","http://purl.org/dc/terms/issued","1951"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01217_0","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/1217/1217_1_001.pdf"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01217_0","http://www.w3.org/2004/02/skos/core#note","tre copie dell'estratto"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01217","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01217_0"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01217","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01217_0"
