"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00157_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00157_1","http://www.w3.org/2000/01/rdf-schema#label","Avanspettacolo al Foro romano"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00157_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-siti-archeologici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00157_1","http://purl.org/dc/elements/1.1/title","Avanspettacolo al Foro romano"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00157_1","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-basilica-giulia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00157_1","http://iflastandards.info/ns/isbd/elements/P1006","Un enorme baraccone nella basilica Giulia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00157_1","http://iflastandards.info/ns/isbd/elements/P1016","Milano"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00157_1","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00157_1","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-00157"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00157_1","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/corriere-della-sera"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00157_1","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-00157.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00157_1","http://purl.org/dc/terms/issued","20 giugno 1971"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00157_1","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/157/00157_02_001.pdf"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00157","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00157_1"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00157","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00157_1"
