"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00642_36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00642_36","http://www.w3.org/2000/01/rdf-schema#label","Quella villa sull'Appia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00642_36","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/appia-antica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00642_36","http://purl.org/dc/elements/1.1/title","Quella villa sull'Appia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00642_36","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-cecilia-metella"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00642_36","http://iflastandards.info/ns/isbd/elements/P1016","Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00642_36","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00642_36","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-00642"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00642_36","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/la-repubblica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00642_36","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-00642.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00642_36","http://purl.org/dc/terms/issued","11 luglio 1993"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00642_36","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/642/00642_37.pdf"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00642_36","http://www.w3.org/2004/02/skos/core#note","Si tratta di una lettera indirizzata a Cederna riguardo un articolo pubblicato da Cederna con relativa sua risposta. L'articolo è conservato in cinque copie di cui quattro in fotocopia"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00642","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00642_36"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00642","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00642_36"
