"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00709_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00709_3","http://www.w3.org/2000/01/rdf-schema#label","Affitti bassi e verde nelle ""nuove città"" inglesi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00709_3","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00709_3","http://purl.org/dc/elements/1.1/title","Affitti bassi e verde nelle ""nuove città"" inglesi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00709_3","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/gran-bretagna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00709_3","http://bibliontology.com/pages","pag. 3"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00709_3","http://iflastandards.info/ns/isbd/elements/P1006","La Gran Bretagna tenta dalla fine della guerra di decongestionare le megalopoli."
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00709_3","http://iflastandards.info/ns/isbd/elements/P1016","Milano"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00709_3","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00709_3","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-00709"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00709_3","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/corriere-della-sera"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00709_3","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-00709.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00709_3","http://purl.org/dc/terms/issued","5 maggio 1975"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00709_3","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/709/00709_04_001.pdf"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00709","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00709_3"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00709","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00709_3"
