"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00610_22","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/ecologia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00612_24","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/ecologia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00623_15","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/ecologia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00623_23","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/ecologia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00623_27","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/ecologia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00623_3","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/ecologia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00623_8","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/ecologia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00623_9","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/ecologia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00625_37","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/ecologia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00650_4","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/ecologia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00652_15","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/ecologia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00652_16","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/ecologia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00652_17","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/ecologia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00652_2","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/ecologia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00652_3","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/ecologia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00652_4","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/ecologia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00652_5","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/ecologia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00652_9","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/ecologia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00653_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/ecologia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00653_15","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/ecologia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00653_2","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/ecologia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00653_3","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/ecologia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00653_4","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/ecologia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00653_6","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/ecologia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00653_7","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/ecologia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00658_2","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/ecologia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00712_4","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/ecologia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01341_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/ecologia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01341_7","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/ecologia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01343_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/ecologia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01343_3","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/ecologia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01360_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/ecologia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01360_14","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/ecologia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01360_39","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/ecologia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01375_4","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/ecologia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01376_2","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/ecologia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01628_10","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/ecologia"
"http://dati.archiviocederna.it/archivio-cederna/concept/ecologia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.archiviocederna.it/archivio-cederna/concept/ecologia","http://purl.org/dc/elements/1.1/title","ecologia"
