"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00590_4","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00612_15","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00612_18","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00612_22","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00612_23","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00612_25","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00612_26","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00623_11","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00623_4","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00625_15","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00625_18","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00625_33","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00625_34","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00625_4","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00630_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00630_17","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00632_13","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00635_3","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00639_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00641_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00641_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00641_10","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00641_11","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00641_12","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00641_13","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00641_14","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00641_16","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00641_19","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00641_2","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00641_21","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00641_23","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00641_4","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00641_5","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00641_6","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00641_7","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00641_8","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00641_9","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00645_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00645_10","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00645_2","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00645_9","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00647_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00647_13","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00647_14","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00647_15","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00647_16","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00647_17","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00647_2","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00647_6","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00647_7","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00647_8","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00650_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00651_2","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00652_13","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00657_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00657_11","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00657_15","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00657_17","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00657_18","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00657_7","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00658_11","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00658_14","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00658_16","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00658_17","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00658_18","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00658_20","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00658_22","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00658_23","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00658_24","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00658_27","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00658_5","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00658_6","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00658_7","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00659_6","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00659_7","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00661_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00661_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00661_2","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00661_4","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00661_5","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00662_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00662_2","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00662_3","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00662_4","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00662_6","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
